"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://www.w3.org/2000/01/rdf-schema#label","2008-as Vuelta a Asturias"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vuelta_a_Asturias"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageID",366232
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",20705783
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828002624/http:/www.lavueltaasturias.com/2008/vuelta-asturias.html"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vuelta_a_Asturias"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://dbpedia.org/ontology/abstract","A 2008-as Vuelta a Asturias volt az 52. Asztúriai kerékpárverseny. Május 3. és Május 7. között került megrendezésre, össztávja 803,7 kilométer volt. Végső győztes a spanyol lett, megelőzve honfitársát -t és a portugál . A verseny a 2008-as UCI Europe Tour állomása volt."
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_Vuelta_a_Asturias?oldid=20705783&ns=0"
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_Vuelta_a_Asturias"
"http://hu.wikipedia.org/wiki/2008-as_Vuelta_a_Asturias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_Vuelta_a_Asturias"
