"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Vasököl epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1693688
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23686103
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Immortal Emerges from Cave"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bar the Big Boss"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Morning of the Mindstorm"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lead Horse Back to Stable"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dragon Dies at Dawn"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Black Tiger Steals Heart"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Under Leaf Pluck Lotus"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","War Without End"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eight Diagram Dragon Palm"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The City's Not for Burning"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blessing of Many Fractures"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","This Deadly Secret"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fury of Iron Fist"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Felling Tree with Roots"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Shadow Hawk Takes Flight"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Duel of Iron"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Rolling Thunder Cannon Punch"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Snow Gives Way"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Citadel on the Edge of Vengeance"
"http://hu.dbpedia.org/resource/A_Vasököl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heart of the Dragon"
