"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://www.w3.org/2000/01/rdf-schema#label","AMD Phenom II X6 1605T"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j24nf3"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AMD_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageID",1084167
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageRevisionID",20401285
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overclock.net/t/1189141/960t-to-1605t"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc-specs.com/cpu/AMD/Phenom_II/Phenom_II_X6_1605T/877"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.overclock.net/t/1189945/amd-zosma-960t-1600t-1605t-cpu-club"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h45uO0Pafs0"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/info/AMD/Unlocking_cores_and_L3.html"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/abstract","Az AMD Phenom II X6 1605T a felszabadított (unlocked) X4 960T (Zosma) processzor elnevezése. A szabályos Phenom II 960T processzor 4 működő és 2 kikapcsolt / zárolt magot tartalmaz. A zárolt magokat szoftveresen engedélyezni lehet, és ezután a processzor 6 működő maggal dolgozhat. Az „AMD Phenom II X6 1605T” a processzordiagnosztikai program jelölése az ilyen módon kezelt processzorra. A műveletet nem mindegyik alaplap támogatja, ahhoz szükség van a BIOS fejlett órajelkalibrációs lehetőségére. A felszabadítási művelet elérhetővé teszi a processzor 3 MiB-os osztott L2 gyorsítótárát is."
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMD_Phenom_II_X6_1605T?oldid=20401285&ns=0"
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMD_Phenom_II_X6_1605T"
"http://hu.wikipedia.org/wiki/AMD_Phenom_II_X6_1605T","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMD_Phenom_II_X6_1605T"
