"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lisbon (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1758129
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23638337
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lisbon_(egyértelműsítő_lap)?oldid=23638337&ns=0"
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",555
"http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lisbon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ransom_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lisbon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lisbon_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lisbon_(egyértelműsítő_lap)"
