"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/2000/01/rdf-schema#label","Stephan Bergler"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_8cw"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszika-filológusok"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1730-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1680-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://dbpedia.org/ontology/wikiPageID",85552
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://dbpedia.org/ontology/wikiPageRevisionID",23732108
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/03200/03227/html/jako26.htm"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/ann",1976
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/aut","Jakó Zsigmond"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/cap","A székelyudvarhelyi Tudományos Könyvtár története"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/loc","Bukarest"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/red","Kriterion"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/tit","Írás, könyv, értelmiség : tanulmányok Erdély történelméhez"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://hu.dbpedia.org/property/url","http://www.mek.oszk.hu/03200/03227/html/jako26.htm"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://dbpedia.org/ontology/abstract","Stephan Bergler (Brassó, 1680 körül – Bukarest, 1738 körül) klasszika-filológus, Nicolae Mavrocordat havasalföldi fejedelem titkára."
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephan_Bergler?oldid=23732108&ns=0"
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Stephan_Bergler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephan_Bergler"
"http://hu.dbpedia.org/resource/Bergler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stephan_Bergler"
"http://hu.dbpedia.org/resource/Bergler_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stephan_Bergler"
"http://hu.wikipedia.org/wiki/Stephan_Bergler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephan_Bergler"
