"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi magyar szakácskönyvek"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://dbpedia.org/ontology/wikiPageID",1007709
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",23706198
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.piar.hu/batthyany/benda/"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://dbpedia.org/ontology/abstract","Az erdélyi magyar szakácskönyvek az erdélyi magyarság étkezési kultúrájába (nyersanyagok, főzés, sütés, tálalás) engednek betekintést."
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_magyar_szakácskönyvek?oldid=23706198&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://dbpedia.org/ontology/wikiPageLength",14560
"http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_magyar_szakácskönyvek"
"http://hu.wikipedia.org/wiki/Erdélyi_magyar_szakácskönyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_magyar_szakácskönyvek"
