"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Morten_Bisgaard"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/2000/01/rdf-schema#label","Morten Bisgaard"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl4b6"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Randers"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Randers_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odense_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://dbpedia.org/ontology/wikiPageID",1225732
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://dbpedia.org/ontology/wikiPageRevisionID",21652467
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=978"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/név","Morten Bisgaard"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/teljesNév","Morten Bisgaard"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Randers_FC"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_København"
"http://hu.dbpedia.org/resource/Morten_Bisgaard","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viborg_FF"
