"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/2000/01/rdf-schema#label","Augustin Béla"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boksánbányaiak"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/wikiPageID",1228919
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",22921271
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/Magyar-agrartorteneti-eletrajzok_1_A-H_OCR.pdf"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=330"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/10/Augustin-B%C3%A9la-Dr..pdf"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAgrÉl"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/abstract","Augustin Béla, Augusztin (Boksánbánya, 1877. október 29. – Budapest, 1954. december 31.) gyógyszerész, gyógynövénykutató, botanikus. Botanikai szakmunkákban nevének rövidítése: „B. Augustin”."
"http://hu.dbpedia.org/resource/Augustin_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustin_Béla?oldid=22921271&ns=0"
"http://hu.dbpedia.org/resource/Augustin_Béla","http://dbpedia.org/ontology/wikiPageLength",8783
"http://hu.dbpedia.org/resource/Augustin_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustin_Béla"
"http://hu.wikipedia.org/wiki/Augustin_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustin_Béla"
