"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Somogyszob vasútállomás"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356628
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23172367
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-személyvonat"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Gyékényes-InterCity"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs–Zágráb-expresszvonat"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogyszob–Nagyatád-személyvonat"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Nagyatád–Somogyszob-vasútvonal
* Dombóvár–Gyékényes-vasútvonal"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://dbpedia.org/ontology/abstract","Somogyszob vasútállomás egy Somogy megyei vasútállomás, Somogyszob településen, a MÁV üzemeltetésében. A település déli részén található, nem messze attól, ahol a 6814-es út keresztezi a Gyékényes felé vezető vonal vágányait."
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogyszob_vasútállomás?oldid=23172367&ns=0"
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Somogyszob_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogyszob_vasútállomás"
"http://hu.wikipedia.org/wiki/Somogyszob_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogyszob_vasútállomás"
