"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tulln_an_der_Donau"
"http://hu.dbpedia.org/resource/Egon_Schiele","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tulln_an_der_Donau"
"http://hu.dbpedia.org/resource/Nina_Burger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tulln_an_der_Donau"
"http://hu.dbpedia.org/resource/Nina_Burger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tulln_an_der_Donau"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/2000/01/rdf-schema#label","Tulln an der Donau"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276cwv"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Tulln_an_der_Donau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
