"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://www.w3.org/2000/01/rdf-schema#label","1972-es zuglói paneltűz"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzesetek"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://dbpedia.org/ontology/wikiPageID",845436
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://dbpedia.org/ontology/wikiPageRevisionID",23044116
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522194103/http:/www.tuzoltosagbp.hu/reszlet.php%3Fmit=84&tabla=cikkek"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180919215808/http:/www.langlovagok.hu/regi_esetek/7_het-halalos-aldozattal-jaro-paneltuz-a-fovarosi-cserto-utcaban"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://dbpedia.org/ontology/abstract","Az 1972-es zuglói paneltűz (Csertő utcai paneltűz) 1972. május 18-án (csütörtök) a budapesti Füredi utcai lakótelepen, a Csertő utca 12-14. szám alatti panelházban pusztított. A főváros eddigi legnagyobb tűzesete volt, melynek során heten vesztették életüket. A fővárosi tűzoltóság történetében ezt megelőzően nem volt olyan tűzeset, mely ehhez mérhető pánikkal járt volna."
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1972-es_zuglói_paneltűz?oldid=23044116&ns=0"
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://dbpedia.org/ontology/wikiPageLength",22063
"http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1972-es_zuglói_paneltűz"
"http://hu.dbpedia.org/resource/Csertő_utcai_paneltűz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz"
"http://hu.wikipedia.org/wiki/1972-es_zuglói_paneltűz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1972-es_zuglói_paneltűz"
