"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cagliari_Elmas_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése"
"http://hu.dbpedia.org/resource/Cagliari_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Cagliari közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://dbpedia.org/ontology/wikiPageID",1745052
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23391996
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Cagliari közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Cagliari_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cagliari_közlekedése?oldid=23391996&ns=14"
