"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/2000/01/rdf-schema#label","Novaji-patak"
"http://hu.dbpedia.org/resource/Novaji-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_patakjai"
"http://hu.dbpedia.org/resource/Novaji-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_patakjai"
"http://hu.dbpedia.org/resource/Novaji-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/wikiPageID",1042766
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23401266
"http://hu.dbpedia.org/resource/Novaji-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novaji-patak","http://xmlns.com/foaf/0.1/name","Novaji-patak"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/hossz",9
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/kép","A Novaji-patak hídja Heves és Borsod megye határán.jpg"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/név","Novaji-patak"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/terület",33
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/torkolat","Ostoros-patak, Mezőkövesdtől északnyugatra, Magyarország"
"http://hu.dbpedia.org/resource/Novaji-patak","http://hu.dbpedia.org/property/vízhozam",0.06
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/abstract","A Novaji-patak a Bükk-vidék területén ered, Novajtól északra Heves és Borsod megye határának közelében. A Novaji-patak Mezőkövesdtől északnyugatra torkollik bele az Ostoros-patakba."
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.06
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ostoros-patak"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Novaji-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novaji-patak?oldid=23401266&ns=0"
"http://hu.dbpedia.org/resource/Novaji-patak","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/Novaji-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novaji-patak"
"http://hu.wikipedia.org/wiki/Novaji-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novaji-patak"
