"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://www.w3.org/2000/01/rdf-schema#label","Wiltoni Szent Edith"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lnfq"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://dbpedia.org/ontology/wikiPageID",1051326
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://dbpedia.org/ontology/wikiPageRevisionID",18756500
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Edit"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiltoni_Szent_Edith?oldid=18756500&ns=0"
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiltoni_Szent_Edith"
"http://hu.wikipedia.org/wiki/Wiltoni_Szent_Edith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiltoni_Szent_Edith"
