"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/2000/01/rdf-schema#label","Ralph Faudree"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wt3v"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/wikiPageID",129331
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/wikiPageRevisionID",22731143
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728011319/http:/www.memphis.edu/provost/pdfs/faudree_cv.pdf"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memphisflyer.com/NewsBlog/archives/2015/01/14/former-u-of-m-provost-dies-from-self-inflicted-gunshot-wound"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=14716"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/abstract","Ralph Jasper Faudree Jr. amerikai matematikus aki a kombinatorikával, ezen belül pedig leginkább gráfelmélettel és Ramsey-elmélettel foglalkozott."
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ralph_Faudree?oldid=22731143&ns=0"
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Ralph_Faudree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ralph_Faudree"
"http://hu.wikipedia.org/wiki/Ralph_Faudree","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ralph_Faudree"
