"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2012-es_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2014-es_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2016-os_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2018-as_U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/2000/01/rdf-schema#label","U17-es női labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://dbpedia.org/ontology/wikiPageID",935997
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",14590380
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","U17-es női labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:U17-es_női_labdarúgó-világbajnokságok?oldid=14590380&ns=14"
"http://hu.dbpedia.org/resource/U17-es_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok"
