"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucanetes","http://www.w3.org/2000/01/rdf-schema#label","Bucanetes"
"http://hu.dbpedia.org/resource/Bucanetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bucanetes"
"http://hu.dbpedia.org/resource/Bucanetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bucanetes","http://dbpedia.org/ontology/wikiPageID",1593875
"http://hu.dbpedia.org/resource/Bucanetes","http://dbpedia.org/ontology/wikiPageRevisionID",23179583
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/name","Bucanetes"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Trombitás_sivatagipinty"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/wikicommonscat","Bucanetes"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/wikispecies","Bucanetes"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/genus","Bucanetes"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1851"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Bucanetes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bucanetes","http://dbpedia.org/ontology/abstract","A Bucanetes a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bucanetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bucanetes?oldid=23179583&ns=0"
"http://hu.dbpedia.org/resource/Bucanetes","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Bucanetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bucanetes"
"http://hu.wikipedia.org/wiki/Bucanetes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bucanetes"
