"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Maratonfutás a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yfvs4"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",112471
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22030016
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/common/asp/download_report.asp%3Ffile=en_report_415.pdf&id=415"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/common/asp/download_report.asp%3Ffile=en_report_447.pdf&id=447"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatMagyar"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétikai_versenyszámok_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",9
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",28
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",28
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",9
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/eredményoszlop","i"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/eredményoszlopCímke","idő"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",28
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",9
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","férfi maratonfutás"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","női maratonfutás"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágFejléc","i"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A maratonfutás a nyári olimpiai játékok atlétikaversenyein eddig minden alkalommal a program része volt. A versenyszámot – Pierre de Coubertin jó barátja és az olimpiai eszme lelkes híve – francia akadémikus javaslatára iktatták műsorba, egy ókori görög harcos emlékére, aki a legenda szerint a perzsák felett i. e. 490-ben aratott győzelem hírét Marathón mezejéről futva vitte meg Athén piacára, és utána a kimerültségtől holtan esett össze. A maratoni futás – 1921-ig többször kisebb mértékben változott – távja a Marathón és Athén között lévő nagyjából negyven kilométeres távnak felel meg. Bár a történet hitelességével kapcsolatban jogos kételyek merültek fel, a maraton az újkori atlétikaversenyek és az újkori nyári olimpiák kedvelt műsorszámává vált."
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maratonfutás_a_nyári_olimpiai_játékokon?oldid=22030016&ns=0"
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",31725
"http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maratonfutás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Maratoni_futás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Maratonfutás_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maratonfutás_a_nyári_olimpiai_játékokon"
