"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/2000/01/rdf-schema#label","Ninel Conde"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cd8x"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://dbpedia.org/ontology/wikiPageID",974756
"http://hu.dbpedia.org/resource/Ninel_Conde","http://dbpedia.org/ontology/wikiPageRevisionID",21739910
"http://hu.dbpedia.org/resource/Ninel_Conde","http://xmlns.com/foaf/0.1/name","Ninel Conde"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/házastárs","Juan Zepeda"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/imdb",174306
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/kép","Ninel_Conde.jpg"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/név","Ninel Conde"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/port.hu",201274
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/születésiHely","Toluca de Lerdo,"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://hu.dbpedia.org/property/születésiNév","Ninel Herrera Conde"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://dbpedia.org/ontology/abstract","Ninel Herrera Conde (Toluca de Lerdo, Mexikó, 1970. szeptember 29. –) mexikói énekesnő és színésznő."
"http://hu.dbpedia.org/resource/Ninel_Conde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ninel_Conde?oldid=21739910&ns=0"
"http://hu.dbpedia.org/resource/Ninel_Conde","http://dbpedia.org/ontology/wikiPageLength",8801
"http://hu.dbpedia.org/resource/Ninel_Conde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ninel_Conde"
"http://hu.dbpedia.org/resource/Rebelde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ninel_Conde"
"http://hu.dbpedia.org/resource/Rebelde","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ninel_Conde"
"http://hu.wikipedia.org/wiki/Ninel_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ninel_Conde"
