"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akromegália","http://www.w3.org/2000/01/rdf-schema#label","Akromegália"
"http://hu.dbpedia.org/resource/Akromegália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Akromegália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageID",1477878
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageRevisionID",23471365
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/consor/cgi-bin/OC_Exp.php%3Flng=FR&Expert=963"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfendocrino.org/acromegalie/"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/betegsegek/betegsegek_reszletesen/endocrine/hypophysis/az-akromegalia-979.html%3F_voteadmin_site=7"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulgaris-medical.com/encyclopedie-medicale/acromegalie."
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/akromegalia/1038"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aace.com/files/acromegaly-guidelines.pdf"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170528082132/http:/akromegalie-register.de/"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110623033606/http:/www.endocrine.niddk.nih.gov/pubs/acro/acro.htm"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endokrinologie.net/akromegalie.php"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/endokrin/1184/gigantizmus-oriasnoves-es-akromegalia"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/date",20170829231006
"http://hu.dbpedia.org/resource/Akromegália","http://hu.dbpedia.org/property/url","https://www.aace.com/files/acromegaly-guidelines.pdf"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/abstract","Az akromegália egy endokrinológiai betegség, amely a növekedési hormon túltermelődésével, és a csontozat rendellenes túlnövekedésével jár, melytől jellemzően az arc, de a test többi része is túlzott méretűvé válik."
"http://hu.dbpedia.org/resource/Akromegália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akromegália?oldid=23471365&ns=0"
"http://hu.dbpedia.org/resource/Akromegália","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Akromegália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akromegália"
"http://hu.wikipedia.org/wiki/Akromegália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akromegália"
