"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://www.w3.org/2000/01/rdf-schema#label","Rádiótávcső"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clmf"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiótávcsövek"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://dbpedia.org/ontology/wikiPageID",617858
"http://hu.dbpedia.org/resource/Rádiótávcső","http://dbpedia.org/ontology/wikiPageRevisionID",23740279
"http://hu.dbpedia.org/resource/Rádiótávcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://csilla.tapiomente.hu/index.cgi%3Fcsilla=3238&lev=1"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608052115/http:/www.csillagvaros.hu/forum/viewtopic.php%3Ft=1915%23p6840"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://dbpedia.org/ontology/abstract","A rádiótávcső (rádióteleszkóp) a rádióhullámok tartományába tartozó elektromágneses sugárzás összegyűjtésére és segítségükkel távoli objektumok megfigyelésére szolgáló, jellemzően a csillagászatban (melynek a rádiótartománnyal foglalkozó ága a rádiócsillagászat) használt eszköz, egyfajta irányított . Felépítése hasonlít a rádiólokátorokéra, azzal a különbséggel, hogy a rádiólokátor a saját maga által kibocsátott rádióhullámok visszavert sugárzását érzékeli, a rádiótávcső viszont nem sugároz ki rádióhullámokat. (Néhány rádiótávcső használható közelebbi objektumok megfigyelésére rádiólokátorként is.) A rádióhullámok nagyobb hullámhossza a visszaverő felület egyszerűbb, kisebb pontosságú megmunkálását, így a hagyományos teleszkópoknál lényegesen nagyobb méretű rádiótávcsövek építését teszi lehetővé, ami a többi távcsőénél lényegesen nagyobb érzékenységet és szögfelbontást biztosít. A 305 méter átmérőjű Arecibói rádiótávcső, melyet Puerto Ricón egy völgy beépítésével hoztak létre, és jellegénél fogva csak a zenit 20°-os környezetében lévő objektumok megfigyelésére alkalmas. A szovjet távcső 500 méter átmérőjén belül több, kisebb visszaverő elem helyezkedik el, melyek helyzetét egyenként beállítva verik a rádiósugárzást a középpontban található érzékelőbe. A legnagyobb, szabadon forgatható antennájú rádiótávcső a németországi , melynek antennája 100 méter átmérőjű. A rádiótávcsövek esetén a legkönnyebb alkalmazni az , ilyenkor több, egymástól távol fekvő távcső jeleit adják megfelelően össze, így olyan felbontású képet kapnak, mint amekkorát egy, a távcsőrendszer méretével megegyező méretű távcsővel kapnának."
"http://hu.dbpedia.org/resource/Rádiótávcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rádiótávcső?oldid=23740279&ns=0"
"http://hu.dbpedia.org/resource/Rádiótávcső","http://dbpedia.org/ontology/wikiPageLength",2604
"http://hu.dbpedia.org/resource/Rádiótávcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rádiótávcső"
"http://hu.wikipedia.org/wiki/Rádiótávcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rádiótávcső"
"http://hu.dbpedia.org/resource/Rádióteleszkóp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rádiótávcső"
