"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drajna","http://www.w3.org/2000/01/rdf-schema#label","Drajna"
"http://hu.dbpedia.org/resource/Drajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageID",896230
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageRevisionID",23848992
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-drajna.ro/"
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asociatiaturismprahova.ro/ro/judetul-prahova/orase-si-sate/drajna"
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-DRAJNA/180463/"
"http://hu.dbpedia.org/resource/Drajna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1157"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Drajna","http://hu.dbpedia.org/property/date",20160712222712
