"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sághy Sándor"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/wikiPageID",941104
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22022274
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517185302/http:/www.tankonyvtar.hu/en/tartalom/tkt/tul-dunatajon-elzo/ch04s04.html"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=e1JTAAAAcAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1297/"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/név","Sághy Sándor"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/halálDátuma",1827
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://hu.dbpedia.org/property/szakma","jegyző"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/abstract","Sági és csukárpakai Sághy Sándor (Buda, 1804 – Buda, 1827. február 22.) a királyi tábla hites jegyzője, irodalmár."
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sághy_Sándor?oldid=22022274&ns=0"
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Sághy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sághy_Sándor"
"http://hu.dbpedia.org/resource/Sághy_Andor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sághy_Sándor"
"http://hu.wikipedia.org/wiki/Sághy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sághy_Sándor"
