"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campanile_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Torre_degli_Alberti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Torre_dei_Donati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Torre_della_Castagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://www.w3.org/2000/01/rdf-schema#label","Firenze tornyai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://dbpedia.org/ontology/wikiPageID",1018847
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://dbpedia.org/ontology/wikiPageRevisionID",13533713
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_tornyai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Firenze_építményei"
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze tornyai"
"http://hu.dbpedia.org/resource/Kategória:Firenze_tornyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Firenze_tornyai?oldid=13533713&ns=14"
