"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://www.w3.org/2000/01/rdf-schema#label","Spirál-víznyelő"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Mecsekben"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageID",1571998
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageRevisionID",23812275
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/szegedi_2007.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/mecseki_2008.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2007/mecseki_2007.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2006/mecseki_2006.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2005/mecseki_2005.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2003/mecseki_2003.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00062/pdf/EPA02993_karszt_es_barlang_2010_1-2_099-106.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/mecseki_2004.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/mecseki_2002.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00061/pdf/EPA02993_karszt_es_barlang_2009%201-2_090-094.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1999/mecseki_1999.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/mecseki_2001.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00060/pdf/EPA02993_karszt_es_barlang_2008_1-2_047-052.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/mecseki_1997.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00056/pdf/EPA02993_karszt_es_barlang_2002-2003_073-074.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00348/pdf/EPA00438_mkbt_tajek_2006_01-02.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mecseki_1996.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/mecseki_1985.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1984/mecseki_1984.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1982/mecseki_1982.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00004/pdf/EPA02969_beszamolo_1977_201-216.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/mecseki_1977.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/beac_1997.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/gal_benedek_glockler_gabor_melleklet_2008.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00053/pdf/EPA02993_karszt_es_barlang_1997%201-2_012-019.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2008/gal_benedek_glockler_gabor_2008.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5xj77clvzIE"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4120-130"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00062/pdf/EPA02993_karszt_es_barlang_2010_1-2_061-086.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2016/mecseki_2016.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00009/pdf/EPA02969_beszamolo_1982_131-142.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00053/pdf/EPA02993_karszt_es_barlang_1997%201-2_083-088.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2015/mecseki_2015.PDF"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/mecseki_jelentes_2012.pdf"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/mecseki_2013.pdf"
