"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dioxirán","http://www.w3.org/2000/01/rdf-schema#label","Dioxirán"
"http://hu.dbpedia.org/resource/Dioxirán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhrxq"
"http://hu.dbpedia.org/resource/Dioxirán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Dioxirán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_peroxidok"
"http://hu.dbpedia.org/resource/Dioxirán","http://dbpedia.org/ontology/wikiPageID",686925
"http://hu.dbpedia.org/resource/Dioxirán","http://dbpedia.org/ontology/wikiPageRevisionID",13566483
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/imagefile","Dioxirane3D.png"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/imagefilel","Dioxirane.svg"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/imagefiler","Dioxirane-stick.png"
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/imagesizel",80
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Dioxirán","http://hu.dbpedia.org/property/iupacname","Dioxirán"
"http://hu.dbpedia.org/resource/Dioxirán","http://dbpedia.org/ontology/abstract","A dioxirán szerves vegyület, gyűrű alakú molekulájának vázát egy szén- és két oxigénatom alkotja. Nem túl stabil vegyület, a szerves kémiai szintézisekben oxidálószerként alkalmazzák. Az egyetlen gyakrabban használt dioxirán-származék az acetonból levezethető dimetil-dioxirán (DMDO)."
"http://hu.dbpedia.org/resource/Dioxirán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dioxirán?oldid=13566483&ns=0"
"http://hu.dbpedia.org/resource/Dioxirán","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Dioxirán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dioxirán"
"http://hu.wikipedia.org/wiki/Dioxirán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dioxirán"
