"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Hemingway","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Norman_Mailer"
"http://hu.dbpedia.org/resource/George_Eliot","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Norman_Mailer"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2000/01/rdf-schema#label","Norman Mailer"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019z7q"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://dbpedia.org/ontology/wikiPageID",496752
"http://hu.dbpedia.org/resource/Norman_Mailer","http://dbpedia.org/ontology/wikiPageRevisionID",23551762
"http://hu.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/name","Norman Mailer"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/kép","Normanmailer.jpg"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/képaláírás",1948
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/név","Norman Mailer"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Long_Branch_(New_Jersey)"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/halálDátuma","--11-10"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Pulitzer-díj_(USA)"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Nemzeti_Könyvdíj_(USA)"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/főMű","A hóhér dala"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://hu.dbpedia.org/property/főMű","Meztelenek és holtak"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://dbpedia.org/ontology/abstract","Norman Mailer amerikai író. Írói tehetsége termékeny és sokrétű volt: regényein túl verseket, színdarabokat, esszéket és forgatókönyveket is írt; volt film- és színdarabrendező, és hosszú ideig újságíró. Eredeti stílusa miatt irodalmi körökben a próza- és újságírás úttörőjeként tekintik. Mailer kétszer kapta meg a Pulitzer-díjat, és egyszer a Nemzeti Könyvdíjat."
"http://hu.dbpedia.org/resource/Norman_Mailer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norman_Mailer?oldid=23551762&ns=0"
"http://hu.dbpedia.org/resource/Norman_Mailer","http://dbpedia.org/ontology/wikiPageLength",16123
"http://hu.dbpedia.org/resource/Norman_Mailer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norman_Mailer"
"http://hu.wikipedia.org/wiki/Norman_Mailer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norman_Mailer"
