"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://www.w3.org/2000/01/rdf-schema#label","Berényi János (kamarás)"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beckóiak"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőbodokiak"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://dbpedia.org/ontology/wikiPageID",85502
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://dbpedia.org/ontology/wikiPageRevisionID",23011406
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://dbpedia.org/ontology/abstract","Karancsberényi gróf Berényi János (Felsőbodok, 1794. április 14. – Beckó, 1868. június 25.) József nádor kamarása."
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berényi_János_(kamarás)?oldid=23011406&ns=0"
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Berényi_János_(kamarás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berényi_János_(kamarás)"
"http://hu.wikipedia.org/wiki/Berényi_János_(kamarás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berényi_János_(kamarás)"
