"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hrastnik","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Hrastnik","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Trbovlje","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Trbovlje","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://www.w3.org/2000/01/rdf-schema#label","Zasavska statisztikai régió"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageID",713024
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23756830
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/doc/pub/slovenske_regije_2006-koncna.pdf"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnevnik.si/tiskane_izdaje/dnevnik/90402"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://dbpedia.org/ontology/abstract","Zasavska Szlovénia 12 statisztikai régiójának egyike. Területe 264 km², lakosságának száma 45 547 volt 2005-ben. A legnagyobb városa Trbovlje. A Száva folyótól északra helyezkedik el. Az ország területileg legkisebb régiója, de népsűrűség szerint a második helyen áll. A fő gazdasági ág a bányászat. Trbovljeben található Európa legmagasabb kéménye. Az ország összes régiói közül leggyorsabban csökken a lakosság száma, főleg a magas munkanélküliség miatt. A régió területén 3 község (szlovénül občina) van: , és Zagorje ob Savi község."
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zasavska_statisztikai_régió?oldid=23756830&ns=0"
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://dbpedia.org/ontology/wikiPageLength",1142
"http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zasavska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Zasavska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió"
"http://hu.wikipedia.org/wiki/Zasavska_statisztikai_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zasavska_statisztikai_régió"
