"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/2000/01/rdf-schema#label","Colleen Camp"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fhcs"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://dbpedia.org/ontology/wikiPageID",326673
"http://hu.dbpedia.org/resource/Colleen_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",21970683
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/kép","Colleen Camp .jpg"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/születésiHely","San Francisco, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/születésiNév","Colleen Celeste Camp"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://hu.dbpedia.org/property/híresSzerep","Kirkland"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://dbpedia.org/ontology/abstract","Colleen Celeste Camp (San Francisco, Kalifornia, 1953. június 7. –) amerikai színésznő. Legismertebb szerepe Kirkland őrmester volt a Rendőrakadémia-sorozat 2-4. részében. San Franciscoban született. 1975-ben már szerepelt filmben, a Barbra Streisanddal. 1986-ban hozzáment , a Paramount filmcég igazgatójához. Egy lányuk van."
"http://hu.dbpedia.org/resource/Colleen_Camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colleen_Camp?oldid=21970683&ns=0"
"http://hu.dbpedia.org/resource/Colleen_Camp","http://dbpedia.org/ontology/wikiPageLength",4779
"http://hu.dbpedia.org/resource/Colleen_Camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colleen_Camp"
"http://hu.dbpedia.org/resource/Sliver_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colleen_Camp"
"http://hu.wikipedia.org/wiki/Colleen_Camp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colleen_Camp"
