"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztria távolsági vasútállomásainak listája"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageID",1504838
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22392345
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vagonweb.cz/razeni/"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Európában"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista azokat az Ausztriában található vasútállomásokat sorolja fel, melyeken távolsági vonatok (EuroCity (EC), EuroNight (EN), InterCity (IC), InterCityExpress (ICE), Railjet (RJ) és WESTbahn (west)) is megállnak."
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_távolsági_vasútállomásainak_listája?oldid=22392345&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageLength",10375
"http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_távolsági_vasútállomásainak_listája"
"http://hu.wikipedia.org/wiki/Ausztria_távolsági_vasútállomásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája"
"http://hu.dbpedia.org/resource/Ausztria_vasútállomásainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztria_távolsági_vasútállomásainak_listája"
