"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/2000/01/rdf-schema#label","Honour Janza"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l81f8"
"http://hu.dbpedia.org/resource/Honour_Janza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Honour_Janza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Honour_Janza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/wikiPageID",1165410
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/wikiPageRevisionID",16513092
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/honour-janza/profil/trainer/36592"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/név","Honour Janza"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/teljesNév","Honour Janza"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/edzőségOrszág","Zambia"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Zambia"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/abstract","Honour Janza zambiai , aki jelenleg a zambiai nemzeti csapat edzője."
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/birthName","Honour Janza"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Zambia"
"http://hu.dbpedia.org/resource/Honour_Janza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honour_Janza?oldid=16513092&ns=0"
"http://hu.dbpedia.org/resource/Honour_Janza","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Honour_Janza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honour_Janza"
"http://hu.wikipedia.org/wiki/Honour_Janza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honour_Janza"
