"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://www.w3.org/2000/01/rdf-schema#label","Dualizmus (filozófia)"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017r51"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elmefilozófia"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageID",122388
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageRevisionID",23697041
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070102140324/http:/www.philosophyonline.co.uk/pom/pom_dualism.htm"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/dualism/"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714141830/http:/barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/dualizmus/"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310133459/http:/www.phil-inst.hu/projects/kecske.met/kampis_el.htm"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fy.dbpedia.org/resource/Dualisme"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bs.dbpedia.org/resource/Dualizam"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/abstract","A dualizmus a filozófiai gondolkodásban, mint neve is mutatja, két szubsztancia létezését állító elméletek összességét foglalja magában."
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dualizmus_(filozófia)?oldid=23697041&ns=0"
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://dbpedia.org/ontology/wikiPageLength",8425
"http://hu.dbpedia.org/resource/Dualizmus_(filozófia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dualizmus_(filozófia)"
"http://hu.wikipedia.org/wiki/Dualizmus_(filozófia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dualizmus_(filozófia)"
