"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://www.w3.org/2000/01/rdf-schema#label","Bechterew-kór"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gwg9"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageID",402248
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageRevisionID",21962142
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bechterewes.hu"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esf.hu/bechterew-kor/"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/services/betegseglexikon/view/Bechterew-kor%3Fid=192"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/izuletek/bechterew-kor.html"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/kép","Ankylosing.jpg"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/képaláírás","Bechterew-kóros gerinc képe"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/név","Bechterew-kór, Behtyerev-kór"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/bno","M45, fiatalkori: M08.1"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/bno",720
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/diseasesdb",728
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/emedicinesubj","radio"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/emedicinetopic",41
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/medlineplus",420
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/meshid","D013167"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/angolul","Bekhterev's disease"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/latinul","Spondylitis ankylopoetica"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/szinonimák","Morbus Bechterew - Анкилозирующий спондилоартрит"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://hu.dbpedia.org/property/oroszul","Анкилозирующий спондилоартрит"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/abstract","A Bechterew-kór vagy Behtyerev-kór (spondylitis ankylopoetica, spondilítisz ankilopoetika, SPA) idült, fokozatosan előrehaladó gyulladásos ízületi betegség, melynek jellemzője az ízületek és a szalagok elmeszesedése, aminek gyakori következménye a botmerev gerinc kialakulása. Elsősorban a csigolyák közötti, továbbá a keresztcsont-csípőcsont ízületeket sújtja, de az esetek harmadában előfordulhat a térd, a csípő, a bordák ízületeiben, sőt az és az ízületi szalagokban is, azok csontokhoz történő tapadási helyén."
"http://hu.dbpedia.org/resource/Bechterew-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bechterew-kór?oldid=21962142&ns=0"
"http://hu.dbpedia.org/resource/Bechterew-kór","http://dbpedia.org/ontology/wikiPageLength",9782
"http://hu.dbpedia.org/resource/Bechterew-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bechterew-kór"
"http://hu.wikipedia.org/wiki/Bechterew-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bechterew-kór"
