"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/2000/01/rdf-schema#label","Kiss Vakond"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhgnlp"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőke_András-filmek"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/wikiPageID",1170292
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/wikiPageRevisionID",23464982
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/film/kiss-vakond"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/díszlettervező",""
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/díszlettervező","Szohár Ferenc"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/díszlettervező","Szőke András"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/díszlettervező","Enzsöl István"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/díszlettervező","Hudi László"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/forgatókönyvíró","Szőke András"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/forgatókönyvíró","Pálos György"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/főszereplő","Gyalog Eszter"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/főszereplő","Badár Sándor"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/főszereplő","Szőke András"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/főszereplő","Herskó János"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/gyártó","Magyar Televízió"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/gyártó","Budapest Filmstúdió"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/gyártó","Movie Duna"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/jelmeztervező","Tolnai Lea"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Pálos_György_(operatőr)"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/producer","Kardos Ferenc"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/producer","É. Szabó Márta"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/producer","Buglya Sándor"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szőke_András_(filmrendező)"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/vágó","Szakács Andrea"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/zene","Szőke András"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/zene","Marinka Csaba"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/zene","Lajkó Félix"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/zene","Gazdag Tibor"
"http://hu.dbpedia.org/resource/Kiss_Vakond","http://hu.dbpedia.org/property/zene","Tolnai Lajos"
