"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/2000/01/rdf-schema#label","Horia (Tulcea megye)"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414blq"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageID",861200
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",13893194
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-delta.ro/localitatea-horia---judetul-tulcea-p57.html"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=761&localitate_id=784"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tulcea_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/magyarNév","Horia"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/terület",42
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/megye","Tulcea"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/irányítószám",827095
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/népsűrűség",37.95
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Florești_(Tulcea_megye)"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cloșca_(Tulcea_megye)"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/polgármester","Adrian Duțoiu"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/községNépesség",1248
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/abstract","Horia község Tulcea megyében, Dobrudzsában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/postalCode","827095"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horia_(Tulcea_megye)?oldid=13893194&ns=0"
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horia_(Tulcea_megye)"
"http://hu.wikipedia.org/wiki/Horia_(Tulcea_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horia_(Tulcea_megye)"
