"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/2000/01/rdf-schema#label","Manuel Bernal"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageID",723644
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageRevisionID",21287708
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213100009/http:/wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Carchivedate=2010-02-13"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwp.greenwichmeantime.com/world-cup-time/teams-germany-2006/referees.htm%7Ctitle=Manuel"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/81/index_en.shtml%7Ctitle=Manuel"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/manuel-bernal/1/2/%7Ctitle=Manuel"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060630211943/http:/data.7m.cn/referee_data/81/index_en.shtml%7Carchivedate=2006-06-30"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://xmlns.com/foaf/0.1/name","Manuel Bernal"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/név","Manuel Bernal"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/teljesnév","Manuel Bernal"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Guarani_nyelv"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/egyébfoglalkozás","számítógép programozó"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/testmagasság",173
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://hu.dbpedia.org/property/testtömeg",73
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/abstract","Manuel Bernal (1963. június 17. –) paraguayi nemzetközi labdarúgó-partbíró. Polgári foglalkozása számítógép-programozó."
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Bernal?oldid=21287708&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Bernal","http://dbpedia.org/ontology/wikiPageLength",4859
