"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paulo_Sérgio"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/2000/01/rdf-schema#label","Paulo Sérgio"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/wikiPageID",1366609
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/wikiPageRevisionID",19486579
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/név","Paulo Sérgio"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/teljesNév","Paulo Sérgio Silvestre do Nascimento"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Wahda_SCC"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Esportivo_Novorizontino"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klubOrszág","ITA"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klubOrszág","UAE"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/meccsek",121
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://hu.dbpedia.org/property/válogatottÉvek",1991
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/abstract","Paulo Sérgio, teljes nevén: Paulo Sérgio Silvestre do Nascimento (São Paulo, 1969. június 2. –) világbajnok brazil válogatott labdarúgókapus. A brazil válogatott tagjaként részt vett az 1994-es világbajnokságon."
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/appearancesInNationalTeam",13
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/birthName","Paulo Sérgio Silvestre do Nascimento"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/nationalYears","1991"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grêmio_Esportivo_Novorizontino"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Wahda_SCC"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Bahia"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulo_Sérgio?oldid=19486579&ns=0"
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://dbpedia.org/ontology/wikiPageLength",4230
"http://hu.dbpedia.org/resource/Paulo_Sérgio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulo_Sérgio"
"http://hu.dbpedia.org/resource/Paulo_Sérgio_Silvestre_do_Nascimento","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paulo_Sérgio"
"http://hu.wikipedia.org/wiki/Paulo_Sérgio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulo_Sérgio"
