"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Valami boszorkányság (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",400637
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",10719140
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Valami boszorkányság"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jól_áll_nekik_a_halál_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",22
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/eredetiCím","Something Wicca This Way Goes?"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dorian_Gregory"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holly_Marie_Combs"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rose_McGowan"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyssa_Milano"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Egy_új_élet_küszöbén_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/rendező","James L. Conway"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Ódéd_Fehr"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jenya_Lano"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/évad",7
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/író","Brad Kern & Rob Wright"
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/abstract","A Valami boszorkányság a Bűbájos boszorkák (Charmed) c. filmsorozat 156. epizódja, 7. évad 22. része. Elsőként 2005. május 22-én vetítette a The WB adó."
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/episodeNumber",22
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/seasonNumber",7
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Valami_boszorkányság_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/title","Valami boszorkányság"
