"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://www.w3.org/2000/01/rdf-schema#label","Tudakozósablonok"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://dbpedia.org/ontology/wikiPageID",812045
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://dbpedia.org/ontology/wikiPageRevisionID",15305884
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:K"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-gyorsabb"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-kerek"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-keresd"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-ilyen"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-jog"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-kértcikk"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-mentor"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-kocsmafal"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-ksh"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-nemkereső"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-okoskata"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-máv"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-napi"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-rendőrség"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-segíts"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-orvosi"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-rejtvény"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-szerkessz-bátran"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-szótár"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-sokadik"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-szent-péter"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leona"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-udvarias"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-utazás"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresd"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-tanácsadás"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-telefon"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-wikikönyvek"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-wikt"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-választás"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lex"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-vöröskereszt"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudakozó-általános"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foglalt"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mia"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Még"
"http://hu.dbpedia.org/resource/Kategória:Tudakozósablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E"
