"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_B._Cummins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai","http://dbpedia.org/ontology/wikiPageID",1152793
"http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai","http://dbpedia.org/ontology/wikiPageRevisionID",23501976
"http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Iowa_állam_szenátorai?oldid=23501976&ns=10"
"http://hu.dbpedia.org/resource/Augustus_C._Dodge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bourke_B._Hickenlooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Charles_A._Rawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Chuck_Grassley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Clyde_L._Herring","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Daniel_F._Steck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/David_W._Stewart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Dick_Clark_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_A._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_G._Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_W._Jones_(Iowa_szenátora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Guy_Mark_Gillette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Harold_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jack_Miller_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_B._Howell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_F._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_Harlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_W._Grimes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_W._McDill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Culver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_H._Gear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jonathan_P._Dolliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Joni_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lester_J._Dickinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Richard_L._Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Roger_Jepsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Samuel_J._Kirkwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Smith_W._Brookhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Thomas_E._Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Tom_Harkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_B._Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_S._Kenyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
