"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/2000/01/rdf-schema#label","Fehértó"
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5tqt"
"http://hu.dbpedia.org/resource/Fehértó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Fehértó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Fehértó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/wikiPageID",41984
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/wikiPageRevisionID",23651900
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/feherto"
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018053353/http:/kelet-hansag.celodin.hu/feherto.htm"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr_vármegye"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_járás"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/név","Fehértó"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/terület",11.38
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/címer","HUN Fehértó Címer.svg"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/irányítószám",9163
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/népsűrűség",40.42
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/polgármester","Tóth Alice"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/járás","Győri"
"http://hu.dbpedia.org/resource/Fehértó","http://hu.dbpedia.org/property/kshKód",6956
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/abstract","Fehértó község Győr-Moson-Sopron megyében, a Győri járásban."
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/postalCode","9163"
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fehértó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértó?oldid=23651900&ns=0"
"http://hu.dbpedia.org/resource/Fehértó","http://dbpedia.org/ontology/wikiPageLength",5785
"http://hu.dbpedia.org/resource/Fehértó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértó"
"http://hu.dbpedia.org/resource/Hanság","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Fehértó"
"http://hu.dbpedia.org/resource/Markotabödöge","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Fehértó"
"http://hu.wikipedia.org/wiki/Fehértó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértó"
