"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biržai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Eišiškės","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Kalvarija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Kapčiamiestis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://www.w3.org/2000/01/rdf-schema#label","Litvánia települései"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://dbpedia.org/ontology/wikiPageID",196698
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13371472
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Litvánia települései"
"http://hu.dbpedia.org/resource/Kategória:Litvánia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litvánia_települései?oldid=13371472&ns=14"
"http://hu.dbpedia.org/resource/Kaunas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Keturiasdešimt_Totorių","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Klaipėda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Kėdainiai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Lapės","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Litvánia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Marijampolė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Nemėžis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Radviliškis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Vilnius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
"http://hu.dbpedia.org/resource/Šalčininkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_települései"
