"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_A’Court","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Alan_Hodgkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret","http://dbpedia.org/ontology/wikiPageID",387039
"http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984805
"http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1958-as_angol_vb-keret?oldid=22984805&ns=10"
"http://hu.dbpedia.org/resource/Bill_Slater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Billy_Wright","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bobby_Smith_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Bryan_Douglas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Colin_McDonald_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Derek_Kevan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Don_Howe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Eddie_Clamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Eddie_Hopkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Johnny_Haynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Maurice_Norman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Brabrook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Broadbent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Peter_Sillett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Ronnie_Clayton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Tom_Finney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Tommy_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Winterbottom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
