"subject","predicate","object"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/2090_Mizuho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/4806_Miho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/4959_Niinoama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5565_Ukyounodaibu","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5650_Mochihito-o","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5744_Yorimasa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5784_Yoron","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/5855_Yukitsuna","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6042_Cheshirecat","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6136_Gryphon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6137_Johnfletcher","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6649_Yokotatakao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/7131_Longtom","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/7525_Kiyohira","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/8865_Yakiimo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/9769_Nautilus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
