"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Nedeczky Károly (püspök)"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nedeczky_család"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://dbpedia.org/ontology/wikiPageID",1411710
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",22885914
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lesencetomaj"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/születésiNév","Nedeczky Károly"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/halálDátuma","--11-15"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/halálHelye","Veszprém, Veszprém megye"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://dbpedia.org/ontology/abstract","Nedeczei Nedeczky Károly (Lesencetomaj, Zala vármegye, 1766. december 14. – Veszprém, 1823. november 15.) veszprémi kanonok, választott drivasztói püspök."
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nedeczky_Károly_(püspök)?oldid=22885914&ns=0"
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nedeczky_Károly_(püspök)"
"http://hu.wikipedia.org/wiki/Nedeczky_Károly_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nedeczky_Károly_(püspök)"
