"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/2000/01/rdf-schema#label","Matthew Mitcham"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464qjy"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műugrás)"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_műugrók"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://dbpedia.org/ontology/wikiPageID",383221
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://dbpedia.org/ontology/wikiPageRevisionID",23668793
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=acFQ0AvHCJM&feature=fvw"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_Mitcham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
