"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/2000/01/rdf-schema#label","Alberto Tejada Burga"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/wikiPageID",606717
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/wikiPageRevisionID",23204941
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldreferee.com/site/copy.php%3FlinkID=3208&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2104&search=1"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/név","Alberto Tejada Burga"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/teljesNév","Alberto Tejada Burga"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/évek","–1974"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Perui_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://hu.dbpedia.org/property/nemzetköziÉvek",1959
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/abstract","Alberto Tejada Burga (Lima, 1924. szeptember 20. – 2018. január 20.) perui nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/birthName","Alberto Tejada Burga"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_Tejada_Burga?oldid=23204941&ns=0"
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://dbpedia.org/ontology/wikiPageLength",5501
"http://hu.dbpedia.org/resource/Alberto_Tejada_Burga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_Tejada_Burga"
"http://hu.wikipedia.org/wiki/Alberto_Tejada_Burga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_Tejada_Burga"
