"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/2000/01/rdf-schema#label","Fekete-rez"
"http://hu.dbpedia.org/resource/Fekete-rez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Fekete-rez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/wikiPageID",74655
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/wikiPageRevisionID",14323750
"http://hu.dbpedia.org/resource/Fekete-rez","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fekete-rez","http://xmlns.com/foaf/0.1/name","Fekete-rez"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hely",", Erdély, Hargita megye"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/kép","feketerez.jpg"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/képaláírás","A Fekete-rez Marosfőről"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/magasság",1538
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/név","Fekete-rez"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Fekete-rez","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/abstract","A Fekete-rez (románul: Muntele Negru) a Gyergyói-havasok egyik hegye Marosfőtől északra. Déli oldalából, 1350 m magasan ered a Meszes patak, amely a Maros forráspataka. A Maros másik forrásának az országút mellett táblával megjelölt forrást tartják."
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Gyergyói-havasok"
"http://hu.dbpedia.org/resource/Fekete-rez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete-rez?oldid=14323750&ns=0"
"http://hu.dbpedia.org/resource/Fekete-rez","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Fekete-rez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete-rez"
