"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_200_méteres_gyorsúszás_a_2014-es_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2014-es úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1773499
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23888606
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","2014-es úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2014-es_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014-es_úszó-Európa-bajnokság?oldid=23888606&ns=14"
