"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobó_Ágnes","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Serdült_Orsolya"
"http://hu.dbpedia.org/resource/Freire_Szilvia","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Serdült_Orsolya"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://www.w3.org/2000/01/rdf-schema#label","Serdült Orsolya"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://dbpedia.org/ontology/wikiPageID",517413
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://dbpedia.org/ontology/wikiPageRevisionID",23255157
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_World_Hungary"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Freire_Szilvia"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/név","Serdült Orsolya"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dobó_Ágnes"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/születésiNév","Serdült Orsolya"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/magassága","175.0"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/születésHelye","Budapest,"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://hu.dbpedia.org/property/mikor",2009
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://dbpedia.org/ontology/abstract","Serdült Orsolya (Budapest, 1987. december 10. –) magyar szépségkirálynő."
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serdült_Orsolya?oldid=23255157&ns=0"
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Serdült_Orsolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serdült_Orsolya"
"http://hu.wikipedia.org/wiki/Serdült_Orsolya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serdült_Orsolya"
