"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://www.w3.org/2000/01/rdf-schema#label","Pesti Városi Német Színház"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_és_köre"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_nemzetiségek_története"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_intézmények"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://dbpedia.org/ontology/wikiPageID",480015
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",22632276
"http://hu.dbpedia.org/resource/Pesti_Városi_Német_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/kiallitasok/muzsak-teatrum-200-eve-pesti-nemet-szinhaz"
