"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://www.w3.org/2000/01/rdf-schema#label","Rattapark Vilairot"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463rvl"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_motorversenyzők"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://dbpedia.org/ontology/wikiPageID",495114
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://dbpedia.org/ontology/wikiPageRevisionID",21405037
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hondaracing-thai.com/"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828094032/http:/hondaracingthai.multiply.com/"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Ratthapark+Wilairot"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Th_ikon"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/kép","Ratthapark_Wilairot_P7240593-e.jpg"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/képaláírás","Vilairot a 2009-es brit nagydíjon"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/név","Rattapark Vilairot"
"http://hu.dbpedia.org/resource/Rattapark_Vilairot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thaiföld"
