"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/1983-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/1994-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/1996-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/1999-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/Feröeri_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/I._Jenő_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/Június_2.","http://www.w3.org/2000/01/rdf-schema#label","Június 2."
"http://hu.dbpedia.org/resource/Június_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419n"
"http://hu.dbpedia.org/resource/Június_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_2.","http://dbpedia.org/ontology/wikiPageID",5094
"http://hu.dbpedia.org/resource/Június_2.","http://dbpedia.org/ontology/wikiPageRevisionID",22815384
"http://hu.dbpedia.org/resource/Június_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/vb2006/20060602husz.html"
"http://hu.dbpedia.org/resource/Június_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PMainArticleScreen.vm/id/2359"
"http://hu.dbpedia.org/resource/Június_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/június"
"http://hu.dbpedia.org/resource/Június_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Június_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Június_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Június_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Június_2.","http://dbpedia.org/ontology/abstract","Június 2. az év 153. (szökőévben 154.) napja a Gergely-naptár szerint. Az évből még 212 nap van hátra. Névnapok: Anita, Kármen, Ábel, Amélia, Anna, Ármin, Ármina, Blandina, Csilla, Erazmus, Etele, Etre, Eugén, , Gemella, Geminián, Irma, Jenő, Kornél, Péter, Pető, Razmus, Rézmán, Vénusz"
"http://hu.dbpedia.org/resource/Június_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Június_2.?oldid=22815384&ns=0"
"http://hu.dbpedia.org/resource/Június_2.","http://dbpedia.org/ontology/wikiPageLength",13567
"http://hu.dbpedia.org/resource/Június_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Június_2."
"http://hu.dbpedia.org/resource/Lovaspóló_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/San_Siro_2007","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/Szent_Marcellinusz_és_Péter","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/The_Private_Press","http://hu.dbpedia.org/property/megjelent","http://hu.dbpedia.org/resource/Június_2."
"http://hu.dbpedia.org/resource/Június_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Június_2."
"http://hu.wikipedia.org/wiki/Június_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Június_2."
