"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcassonne_(játék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageID",1424480
"http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageRevisionID",20579718
"http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spiel_des_Jahres?oldid=20579718&ns=10"
"http://hu.dbpedia.org/resource/Catan_telepesei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Codenames","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Dixit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Rummikub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
"http://hu.dbpedia.org/resource/Ticket_to_Ride_(társasjáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spiel_des_Jahres"
