"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chrétien_Waydelich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Gaston_Aumoitte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Georges_Johin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Jacques_Sautereau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Jeanne_Filleaul-Brohy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Madame_Desprès","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Marcel_Haëntjens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Marie_Ohier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Maurice_Vignerot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Francia krokettjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://dbpedia.org/ontology/wikiPageID",1121977
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",14957844
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia krokettjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Francia_krokettjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_krokettjátékosok?oldid=14957844&ns=14"
