"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Billion_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/A_dohány_egészségügyi_hatásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/A_dohányfogyasztás_elterjedtsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Bagó_(dohányzás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Benson_&_Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Cigaretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Cigarettatárca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Dohányszárítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Dohánytermesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Dohányzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Dohányzás_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Elektronikus_cigaretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Fidibusz_(gyújtóeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Gauloises","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Hamutál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Harmadlagos_dohányfüst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Humidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Kategória:Dohánytermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Kategória:Dohányzás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dohányzás","http://www.w3.org/2000/01/rdf-schema#label","Dohányzás"
"http://hu.dbpedia.org/resource/Kategória:Dohányzás","http://dbpedia.org/ontology/wikiPageID",207204
"http://hu.dbpedia.org/resource/Kategória:Dohányzás","http://dbpedia.org/ontology/wikiPageRevisionID",14576409
"http://hu.dbpedia.org/resource/Kategória:Dohányzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dohányzás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
