"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Kobe Bryant"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmd4"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobóhátvédek"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://dbpedia.org/ontology/wikiPageID",209029
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",23899475
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","http://marriage.about.com/cs/celebritymarriages/a/kobebryant.htm"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/kobe_bryant/"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksl"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_NBA-draft"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/becenév","Kobe, Mr. Clutch, Black Mamba"
"http://hu.dbpedia.org/resource/Kobe_Bryant","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Calabasas"
