"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A hegyi doktor – Újra rendel epizódjainak listája"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1717784
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23894300
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap A hegyi doktor – Újra rendel epizódjainak listája."
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája?oldid=23894300&ns=0"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",33875
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel_epizódjainak_listája"
