"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSSZ11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CSSZ4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/CSSZ8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageID",387229
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13439623
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet villamos mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_villamos_mozdonyok?oldid=13439623&ns=14"
"http://hu.dbpedia.org/resource/RZSD_PB21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_CSSZ7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_VL84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SŽD_WL15A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SŽD_WL15S","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
