"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://www.w3.org/2000/01/rdf-schema#label","Priotelus"
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://dbpedia.org/ontology/wikiPageID",643917
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://dbpedia.org/ontology/wikiPageRevisionID",13412798
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trogonalakúak"
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://www.w3.org/2004/02/skos/core#prefLabel","Priotelus"
"http://hu.dbpedia.org/resource/Kategória:Priotelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Priotelus?oldid=13412798&ns=14"
"http://hu.dbpedia.org/resource/Kubai_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Priotelus"
"http://hu.dbpedia.org/resource/Priotelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Priotelus"
