"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://www.w3.org/2000/01/rdf-schema#label","Kurt Adolff"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgsp"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/wikiPageID",762648
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/wikiPageRevisionID",23228576
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/kurt-adolff.aspx"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-adokur.html"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/14574/"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/név","Kurt Adolff"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/csapat","privát Ferrari"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/elsőNagydíj",1953
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/legutóbbiNagydíj",1953
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/abstract","Kurt Adolff (Stuttgart, 1921. november 5. – Kreuth, 2012. január 24.) német autóversenyző."
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurt_Adolff?oldid=23228576&ns=0"
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://dbpedia.org/ontology/wikiPageLength",2606
"http://hu.dbpedia.org/resource/Kurt_Adolff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurt_Adolff"
"http://hu.wikipedia.org/wiki/Kurt_Adolff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurt_Adolff"
