"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neodamódész","http://www.w3.org/2000/01/rdf-schema#label","Neodamódész"
"http://hu.dbpedia.org/resource/Neodamódész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4k9"
"http://hu.dbpedia.org/resource/Neodamódész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_társadalom"
"http://hu.dbpedia.org/resource/Neodamódész","http://dbpedia.org/ontology/wikiPageID",77350
"http://hu.dbpedia.org/resource/Neodamódész","http://dbpedia.org/ontology/wikiPageRevisionID",22143297
"http://hu.dbpedia.org/resource/Neodamódész","http://dbpedia.org/ontology/wikiPageExternalLink","http://cefael.efa.gr/detail.php%3Fsite_id=1&actionID=page&prevpos=9&serie_id=BCHSuppl&volume_number=20&issue_number=0&startpos=216"
"http://hu.dbpedia.org/resource/Neodamódész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neodamódész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neodamódész","http://dbpedia.org/ontology/abstract","A neodamódész (görög νεοδαμώδεις neodamōdeis) hoplitaként való szolgálatáért felszabadított helóta volt az ókori Spártában. Nevük ""újonnan démoszba soroltat"" jelent, ami az athéni mintától eltérően – ahogy állítja – hanem a perioikoszok státusát, akik saját önkormányzatú démoszaikban laktak, míg a spártaiak 5 . Megjelenésük időpontja vitatott. Thuküdidész nem magyarázza meg az eredetüket, de egyes vélemények szerint megjelenésük szorosan kötődik Braszidasz i. e. 424-es expedíciójához, amiben csak egyetlen spártai polgár (homoiosz azaz spártai politész) vett részt, ő maga, és ahol fontos szerepet kaptak a kivételesen hoplitának besorozott helóták. Létezésük i. e. 420 és i. e. 369 között bizonyított – egyes vélemények szerint utána kivégezték őket. A hadsereg integráns részét képezték, például 2000-en vettek részt hadjáratában i. e. 396 és i. e. 394 között."
"http://hu.dbpedia.org/resource/Neodamódész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neodamódész?oldid=22143297&ns=0"
"http://hu.dbpedia.org/resource/Neodamódész","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Neodamódész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neodamódész"
"http://hu.wikipedia.org/wiki/Neodamódész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neodamódész"
