"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbey_Road_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/All_Things_Must_Pass","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Back_Home_(Eric_Clapton-album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Eladó_az_egész_világ!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Eladó_az_egész_világ!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Electronic_Sound","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/Eric_Clapton","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/George_Harrison"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/2000/01/rdf-schema#label","George Harrison"
"http://hu.dbpedia.org/resource/George_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnv"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/wikiPageID",17648
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",23709865
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2001/SHOWBIZ/Music/11/30/harrison.obit"
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/music/1492446.stm"
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/music/1430259.stm"
"http://hu.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/music/1432634.stm"
"http://hu.dbpedia.org/resource/George_Harrison","http://xmlns.com/foaf/0.1/name","George Harrison"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:George_Harrison"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_100_gitáros"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/előzőHelyezés",10
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/honlap","www.georgeharrison.com"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kép","George Harrison 1974.jpg"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/képaláírás","George Harrison az Ovális Irodában 1974-ben"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/következőHelyezés",12
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indiai_zene"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Beat"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/név","George Harrison"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/helyezés",11
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/aktív",1957
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Traveling_Wilburys"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","Vee Jay"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Apple_Records"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Dark_Horse_Records"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/tevékenység","énekes-dalszerző, gitáros"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/előzőNév","http://hu.dbpedia.org/resource/Pete_Townshend"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/előzőZenekar","http://hu.dbpedia.org/resource/The_Who"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/következőNév","http://hu.dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://hu.dbpedia.org/resource/George_Harrison","http://hu.dbpedia.org/property/zenekar","http://hu.dbpedia.org/resource/The_Beatles"
